﻿Na temelju članka 45.Zakona o proračunu (''Narodne novine'', broj 144/21.)  te članka 19. i 91. Statuta ;;;;;;;;
Grada Buzeta (''Službene novine Grada Buzeta'', broj 2/21., 10/21.)  Gradsko vijeće Grada Buzeta  na;;;;;;;;
sjednici održanoj dana 8. lipnja 2022. godine donosi;;;;;;;;
;;;;;;;;
I.IZMJENE I DOPUNE PRORAČUNA GRADA BUZETA ZA 2022. GODINU;;;;;;;;
;;;;;;;;
OPĆI DIO;;;;;;;;
;;;;;;;;
Članak 1.;;;;;;;;
;;;;;;;;
U Proračunu Grada Buzeta za 2022.godinu (''Službene novine Grada Buzeta'', broj 10/21.), članak 1. mijenja se i glasi:;;;;;;;;
;;;;;;;;
;;;;;;;;
;;PLANIRANO;POVEĆANJE / SMANJENJE;NOVI IZNOS;;;;
;;;;;;;;
A.;RAČUN PRIHODA I RASHODA;;;;;;;
;Prihodi poslovanja                                                                                  ;43.675.388,84;-299.153,50;43.376.235,34;;;;
;Prihodi od prodaje nefinancijske imovine                                                            ;1.121.000,00;0,00;1.121.000,00;;;;
;Rashodi poslovanja                                                                                  ;35.400.339,09;2.376.721,76;37.777.060,85;;;;
;Rashodi za nabavu nefinancijske imovine                                                             ;18.356.883,09;4.466.191,29;22.823.074,38;;;;
;RAZLIKA;-8.960.833,34;-7.142.066,55;-16.102.899,89;;;;
;;;;;;;;
B.;RAČUN ZADUŽIVANJA/FINANCIRANJA;;;;;;;
;Primici od financijske imovine i zaduživanja                                                        ;7.533.333,34;3.500.000,00;11.033.333,34;;;;
;Izdaci za financijsku imovinu i otplate zajmova                                                     ;522.500,00;0,00;522.500,00;;;;
;NETO ZADUŽIVANJE/FINANCIRANJE;7.010.833,34;3.500.000,00;10.510.833,34;;;;
;;;;;;;;
C.;RASPOLOŽIVA SREDSTVA IZ PRETHODNIH GODINA;;;;;;;
;VIŠAK/MANJAK IZ PRETHODNIH GODINA;1.950.000,00;3.642.066,55;5.592.066,55;;;;
;;;;;;;;
;;;;;;;;
;VIŠAK/MANJAK + NETO ZADUŽIVANJA/FINANCIRANJA + RASPOLOŽIVA SREDSTVA IZ PRETHODNIH GODINA;0,00;0,00;0,00;;;;
;;;;;;;;
;REKAPITULACIJA;;;;;;;
;UKUPNI PRIHODI;54.279.722,18;6.842.913,05;61.122.635,23;;;;
;UKUPNI RASHODI;54.279.722,18;6.842.913,05;61.122.635,23;;;;
;RAZLIKA;0,00;0,00;0,00;;;;
;;;;;;;;
;;;;;;;;
;                                               Članak 2.;;;;;;;
U članku 2. Prihodi i rashodi te primici i izdaci po ekonomskoj klasifikaciji utvrđeni u Računu prihoda i rashoda i ;;;;;;;;
Računa financiranja za 2022. godinu povećavaju se ili smanjuju, kako slijedi:;;;;;;;;
;;;;;;;;
;PRIHODI;;;;;;;
;;;;;;;;
;;;;;;;;
"BROJ 
KONTA";VRSTA PRIHODA / RASHODA;PLANIRANO;POVEĆANJE / SNMANJENJE;NOVI IZNOS;;;;
A. RAČUN PRIHODA I RASHODA;;;;;;;;
6;Prihodi poslovanja;43.675.388,84;-299.153,50;43.376.235,34;;;;
61;Prihodi od poreza;14.757.060,00;403.000,00;15.160.060,00;;;;
611;Porez i prirez na dohodak;13.552.700,00;280.000,00;13.832.700,00;;;;
613;Porezi na imovinu;1.104.360,00;123.000,00;1.227.360,00;;;;
614;Porezi na robu i usluge;100.000,00;0,00;100.000,00;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;14.590.057,84;-816.000,00;13.774.057,84;;;;
633;Pomoći proračunu iz drugih proračuna;3.964.990,00;-980.000,00;2.984.990,00;;;;
635;Pomoći izravnanja za decentralizirane funkcije;2.463.042,00;0,00;2.463.042,00;;;;
636;Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan;2.000,00;0,00;2.000,00;;;;
638;Pomoći iz državnog proračuna temeljem prijenosa EU sredstava;8.160.025,84;164.000,00;8.324.025,84;;;;
64;Prihodi od imovine;1.280.633,00;-5,00;1.280.628,00;;;;
641;Prihodi od financijske imovine;16.158,00;-5,00;16.153,00;;;;
642;Prihodi od nefinancijske imovine;1.264.475,00;0,00;1.264.475,00;;;;
65;Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada;12.583.638,00;105.851,50;12.689.489,50;;;;
651;Upravne i administrativne pristojbe;560.000,00;0,00;560.000,00;;;;
652;Prihodi po posebnim propisima;5.373.638,00;105.851,50;5.479.489,50;;;;
653;Komunalni doprinosi i naknade;6.650.000,00;0,00;6.650.000,00;;;;
66;Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija;464.000,00;8.000,00;472.000,00;;;;
661;Prihodi od prodaje proizvoda i robe te pruženih usluga;401.000,00;12.000,00;413.000,00;;;;
663;Donacije od pravnih i fizičkih osoba izvan općeg proračuna;63.000,00;-4.000,00;59.000,00;;;;
7;Prihodi od prodaje nefinancijske imovine;1.121.000,00;0,00;1.121.000,00;;;;
71;Prihodi od prodaje neproizvedene dugotrajne imovine;1.001.000,00;0,00;1.001.000,00;;;;
711;Prihodi od prodaje materijalne imovine - prirodnih bogatstava;1.001.000,00;0,00;1.001.000,00;;;;
72;Prihodi od prodaje proizvedene dugotrajne imovine;120.000,00;0,00;120.000,00;;;;
721;Prihodi od prodaje građevinskih objekata;120.000,00;0,00;120.000,00;;;;
;;;;;;;;
;RASHODI;;;;;;;
;;;;;;;;
3;Rashodi poslovanja;35.400.339,09;2.376.721,76;37.777.060,85;;;;
