﻿Temeljem članka 89. Zakona o proračunu (''Narodne novine'', broj 144/2021.), Pravilnika o polugodišnjem i godišnjem izvještaju o izvršenju proračuna (''Narodne novine'', broj 24/13 , 102/17, 1/20. i 147/20.) i članak 19. Statuta Grada Buzeta (''Službene novine Grada Buzeta'' broj 2/21., 10/21.), Gradsko vijeće Grada Buzeta na sjednici održanoj dana 8. lipnja 2022. godine donosi ;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
GODIŠNJI IZVJEŠTAJ O IZVRŠENJU PRORAČUNA GRADA BUZETA ZA 2021. GODINU;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
1.    OPĆI DIO PRORAČUNA;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
PRIKAZ UKUPNIH PRIHODA I PRIMITAKA TE RASHODA I IZDATAKA;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Članak 1.;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Izvještaj o izvršenju Proračuna Grada Buzeta za razdoblje od 01. siječnja do 31. prosinca 2021. godine sadrži:;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
 ; ;Izvršenje 2020.;Izvorni plan 2021.;Tekući plan 2021.;Izvršenje 2021.;"Index 
2021.
/2020.";Indeks;;;;;;;;;;;;;;;;;
A. RAČUN PRIHODA I RASHODA;;;;;;;;;;;;;;;;;;;;;;;;
6;Prihodi poslovanja                                                                                  ;39.338.800,85;46.342.623,55;49.510.426,73;38.355.940,39;97.5%;77.47%;;;;;;;;;;;;;;;;;
7;Prihodi od prodaje nefinancijske imovine                                                            ;648.583,43;551.500,00;551.500,00;852.070,03;131.37%;154.5%;;;;;;;;;;;;;;;;;
3;Rashodi poslovanja                                                                                  ;31.051.604,70;34.204.620,96;35.800.059,44;32.264.214,16;103.91%;90.12%;;;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine                                                             ;15.782.036,97;26.883.098,52;28.900.125,65;4.689.988,07;29.72%;16.23%;;;;;;;;;;;;;;;;;
;RAZLIKA;-6.846.257,39;-14.193.595,93;-14.638.258,36;2.253.808,19;-32.92%;-15.4%;;;;;;;;;;;;;;;;;
B. RAČUN ZADUŽIVANJA/FINANCIRANJA;;;;;;;;;;;;;;;;;;;;;;;;
8;Primici od financijske imovine i zaduživanja                                                        ;5.225.000,00;11.300.000,00;11.300.000,00;0,00;0.0%;0.0%;;;;;;;;;;;;;;;;;
5;Izdaci za financijsku imovinu i otplate zajmova                                                     ;0,00;522.500,00;522.500,00;522.500,00;0.0%;100.0%;;;;;;;;;;;;;;;;;
;NETO ZADUŽIVANJE/FINANCIRANJE;5.225.000,00;10.777.500,00;10.777.500,00;-522.500,00;-10.0%;-4.85%;;;;;;;;;;;;;;;;;
C. RASPOLOŽIVA SREDSTVA IZ PRETHODNIH GODINA;;;;;;;;;;;;;;;;;;;;;;;;
;VIŠAK/MANJAK IZ PRETHODNIH GODINA;5.482.015,75;3.416.095,93;3.860.758,36;3.860.758,36;70.43%;100.0%;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;VIŠAK/MANJAK + NETO ZADUŽIVANJA/FINANCIRANJA + RASPOLOŽIVA SREDSTVA IZ PRETHODNIH GODINA;3.860.758,36;0,00;0,00;5.592.066,55;144.84%;0.0%;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Članak 2.;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Poslovni rezultat izvršenja Grada Buzeta za 2021. godinu sadrži:;;;;;;;;;;;;;;;;;;;;;;;;
Ostvarenje prihoda poslovanja iznosi 38.355.940,39 kuna, dok ukupni rashodi poslovanja iznose 32.264.214,16 kuna, što rezultira višak prihoda poslovanja u iznosu od 6.091.726,23 kuna.;;;;;;;;;;;;;;;;;;;;;;;;
Ostvarenje prihoda od prodaje nefinancijske imovine iznosi 852.070,13 kuna, dok rashodi za nabavu nefinancijske imovine iznose 4.689.988,07 kuna, što rezultira manjkom prihoda od prodaje nefinancijske imovine u iznosu od 3.837.917,94 kuna.;;;;;;;;;;;;;;;;;;;;;;;;
Izdaci za otplatu zajmova iznose 522.500,00 kuna.;;;;;;;;;;;;;;;;;;;;;;;;
Višak prihoda i primitaka nad rashodima i izdacima za 2021. godinu iznosi 1.731.308,29 kuna.;;;;;;;;;;;;;;;;;;;;;;;;
Višak prihoda i primitaka nad rashodima i izdacima u iznosu od 1.731.308,29 kune i preneseni višak prihoda iz prethodnih godina u iznosu od 3.860.758,36 kuna čini ukupni višak prihoda za 2021. godinu u iznosu od 5.592.066,55 kuna i prenosi se u sljedeće razdoblje, odnosno u 2022. godinu.;;;;;;;;;;;;;;;;;;;;;;;;
Višak prihoda za 2021. godinu rasporedit će se Odlukom o raspodjeli rezultata za 2022. godinu.;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
